"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","Narodziny gwiazdy (ścieżka dźwiękowa)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (trilha sonora de 2018)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (nhạc phim 2018)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","Народження зірки: Саундтреки"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (Soundtrack)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (banda sonora)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (саундтрек, 2018)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","アリー/ スター誕生 サウンドトラック"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (album)"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#comment","A Star Is Born est la bande originale du film A Star Is Born (2018) de Bradley Cooper. La majorité des chansons est interprétée par Lady Gaga et Bradley Cooper. L'album fait partie des 10 meilleures ventes mondiales de 2018 malgré sa sortie en fin d'année et s'est écoulé à plus de 6 millions d'exemplaires 8 mois après sa sortie et à 8 millions en Mai 2020. En date de juin 2019, il est l'album le plus vendu de l'année 2019 aux États-Unis."
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003206483"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_n2B_NIITvMyLSO6eiiFe5mAiOKW30EvD0"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/a-star-is-born-original-motion-picture-soundtrack/lady-gaga"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Lady+Gaga/A+Star+Is+Born+Soundtrack"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4sLtOBOzn4s3GDUv3c5oJD"
"http://fr.dbpedia.org/resource/A_Star_Is_Born_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1433566"
