"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Liste de nageurs par pays"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://www.w3.org/2000/01/rdf-schema#comment","Ci-après la liste non exhaustive des nageurs par pays."
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244309"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageID",1223680
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",188960179
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Jones"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stamm"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otylia_Jędrzejczak"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Harmokivi"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Lempereur"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Picasso"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Falcón"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Morales"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Vendt"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Moorhouse"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Palmer_(swimmer)"
"http://fr.dbpedia.org/resource/Liste_de_nageurs_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Parera"
