"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://www.w3.org/2000/01/rdf-schema#label","Société de groupe d'assurance mutuelle"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://www.w3.org/2000/01/rdf-schema#comment","La société de groupe d’assurance mutuelle ou SGAM est un statut permettant à des sociétés d’assurance mutuelles ou des Institutions de prévoyance, de droit français, d'encadrer leurs relations financières. Ce statut a été mis en place par la loi française du 29 août 2001, dans la droite ligne des groupements des entreprises mutuelles d'assurance (Gema) notamment pour assurer une meilleure distribution de leurs produits sans changer de mode de fonctionnement ou d'identité."
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprtzpy9"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487951"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageID",3741903
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageRevisionID",186323596
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démutualisation"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sferen"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_assurances_(France)"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d’économie_sociale"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_juridique_des_entreprises"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'entreprise"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_social_(comptabilité)"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macif"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_réassurance_mutuelle"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institutions_de_prévoyance"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuelle_d'assurance_des_artisans_de_France"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_fiscale"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_générale_de_prévoyance_militaire"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_des_entreprises_mutuelles_d'assurance"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAIF"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMA_(assurance)"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_capitaux"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covéa"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternatives-economiques.fr/societe-de-groupe-d-assurance-mutuelle--sgam-_fr_art_223_31345.html"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cefarea.com/documents/NUMERO-15--2010.pdf"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceassur.fr/sections/procedures/affiliation_d_une_so2241"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/wikiPageLength",5817
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'entreprise"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_juridique_des_entreprises"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Assurance"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_de_groupe_d'assurance_mutuelle?oldid=186323596&ns=0"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_de_groupe_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle","http://dbpedia.org/ontology/abstract","La société de groupe d’assurance mutuelle ou SGAM est un statut permettant à des sociétés d’assurance mutuelles ou des Institutions de prévoyance, de droit français, d'encadrer leurs relations financières. Ce statut a été mis en place par la loi française du 29 août 2001, dans la droite ligne des groupements des entreprises mutuelles d'assurance (Gema) notamment pour assurer une meilleure distribution de leurs produits sans changer de mode de fonctionnement ou d'identité. Les sociétés adhérentes sont qualifiées par le code des assurances « d’entreprises affiliées » à une convention qui définit le champ et l’étendue de cette coopération. La SGAM peut jouer le rôle de holding d’un groupe de mutuelles, toutefois le régime de l’intégration fiscale n’est pas reconnu comme structure. Elle est donc une structure sans capital."
