"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Georges Decaux"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Georges Decaux (cyclisme)"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","جورج ديكو"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Georges Decaux"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Decaux, né le 14 avril 1930 à Gamaches (Somme) et mort le 12 octobre 2015 à Abbeville, est un coureur cycliste français. Professionnel de 1952 à 1956, il a remporté une étape du Tour de France."
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14484"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172714"
"http://fr.dbpedia.org/resource/Georges_Decaux_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرژ_دوکو"
