"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2000/01/rdf-schema#label","Missa Brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미사_브레비스"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2_d8"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352567"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Missa_brevis"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageID",3872463
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageRevisionID",180797963
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_2_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_à_Dieu"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_(Pärt)"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Ferrero"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_9_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_7_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_8_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_5_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_6_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronstorfer_Messe"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_3_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_brevis_no_4_de_Mozart"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_des_pêcheurs_de_Villerville"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thea_Musgrave"
"http://fr.dbpedia.org/resource/Missa_Brevis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
