"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (lune)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Mond)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (maan)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (satelitea)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Mond)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (måne)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlante (astronomia)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","أطلس (قمر)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (moon)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas (S XV Atlas) est un satellite naturel de Saturne."
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/atlas-(saturnus-xv)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlas_(moon)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Atlas-satellite-of-Saturn"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005977.xml"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atlas_(måne)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Atlant_(Saturn)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atlas_(lúa)"
"http://fr.dbpedia.org/resource/Atlas_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атлас_(месечина)"
