"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://www.w3.org/2000/01/rdf-schema#label","Chi point suscrit"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://www.w3.org/2000/01/rdf-schema#comment","Chi point suscrit (capitale: Χ̇, minuscule: χ̇) est une lettre additionnelle grecque, utilisée dans l’alphabet grec albanais des Arvanites au XIXe siècle. Il s’agit de la lettre Χ diacritée d’un point suscrit."
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf0qs9v"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752355"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageID",10696718
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageRevisionID",181228980
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec_albanais"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosque"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_suscrit"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0370"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dasbuchderschri00faulgoog%23page/n5/mode/2up"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christusrex.org/www1/pater/alphabet/alban-greek-alpha.jpg"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://dbpedia.org/ontology/wikiPageLength",2084
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_grecque_diacritée"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Chi_point_suscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
