"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Francis Boggs"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Francis_Boggs"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10197361"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Francis_Boggs"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://dbpedia.org/ontology/wikiPageID",5985638
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://dbpedia.org/ontology/wikiPageRevisionID",153559799
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Francis_Boggs"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Francis Boggs"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Francis_Boggs?oldid=153559799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Boggs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
