"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2000/01/rdf-schema#label","America (1788)"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","L'America est un vaisseau de ligne de 74 canons de la classe Téméraire de la Marine royale française. Il a été capturé par le HMS Leviathan de la Royal Navy en 1794 lors de la bataille du 13 prairial an II. Il a alors servi sous pavillon anglais sous le nom de HMS Impétueux jusqu'à son démantèlement en 1813. Il a été le prototype des vaisseaux de ligne de la (en) de la Royal Navy."
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:America_(ship,_1788)"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_America_(1788)"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842801"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hk5zy"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/America_(1788)"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:America_(ship,_1788)"
"http://fr.dbpedia.org/resource/America_(1788)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/America_(1788)"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageID",5929554
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageRevisionID",182050481
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Leviathan_(1790)"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_livres"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_vaisseaux_francais_capturés_au_combat_de_Prairial_en_1794.jpg"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'insurrection_des_vaisseaux_L'America_et_Le_Léopard_(6_septembre_1790).jpg"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Téméraire"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_13_prairial_an_II"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1813"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Téméraire"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Pierre_Duclos-Guyot"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_36_livres"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_troisième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1788"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_l'arsenal_militaire_de_Brest"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_18_livres"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/America_(1788)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbenyon.plus.com/18-1900/I/02384.html%7Ctitre=HMS"
