"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2000/01/rdf-schema#label","可扩展主机控制器接口"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2000/01/rdf-schema#label","Extensible Host Controller Interface"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2000/01/rdf-schema#label","Extensible Host Controller Interface"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2000/01/rdf-schema#comment","La spécification xHCI pour eXtensible Host Controller Interface décrit l'interfaçage matériel et logiciel entre le logiciel système et le contrôleur hôte de bus. Cette spécification est compatible avec la version 2 et précédentes de l'USB."
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324733"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr9dm8"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extensible_Host_Controller_Interface"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可扩展主机控制器接口"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/71784007"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extensible_Host_Controller_Interface"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageID",12986367
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",191518773
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_système"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_hôte_de_bus"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/wikiPageLength",599
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extensible_Host_Controller_Interface?oldid=191518773&ns=0"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extensible_Host_Controller_Interface"
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/abstract","La spécification xHCI pour eXtensible Host Controller Interface décrit l'interfaçage matériel et logiciel entre le logiciel système et le contrôleur hôte de bus. Cette spécification est compatible avec la version 2 et précédentes de l'USB."
"http://fr.dbpedia.org/resource/Extensible_Host_Controller_Interface","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Intel"
