"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Râle des Moluques"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Blekgumpad sumphöna"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#comment","Amaurornis moluccana Amaurornis moluccana Amaurornis moluccanus Espèce Amaurornis moluccana(Wallace, 1865) Statut de conservation UICN LC : Préoccupation mineure Le Râle des Moluques (Amaurornis moluccana) est une espèce d'oiseaux de la famille des Rallidae. Elle était et est encore parfois considérée comme une sous-espèce du Râle des Philippines (A. olivacea)."
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340225"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=8CB46BDEFE3BE28D"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=708044"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Amaurornis_moluccana_-_Pale-vented_Bush-hen_XC393847.mp3"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22692632/0"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72490"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Amaurornis-moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rutbuh1"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113440"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pale-vented_bush-hen"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tóidoozohii_bitseeʼ_łichíʼígíí"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1435427"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368713"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amaurornis_moluccana"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kürənquyruq_sufərəsi"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5kzf"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polla_de_les_Moluques"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moluks_waterhoen"
"http://fr.dbpedia.org/resource/Râle_des_Moluques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blekgumpad_sumphöna"
