"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2000/01/rdf-schema#label","Henri Solveen"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2000/01/rdf-schema#comment","Henri Frédéric Hermann Solveen est un peintre et poète alsacien né en 1891 et mort en 1956."
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_4996"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00171999"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-solveen/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130660590/id"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctycsnb"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12100429f#about"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93863554"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10656761"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119473879"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageID",13569323
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageRevisionID",179776446
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Kléber"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1956"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Spindler"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autonomiste_alsacien"
"http://fr.dbpedia.org/resource/Henri_Solveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
