"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","USS Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","USS Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","USS Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_نورفک"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304200"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Norfolk"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageID",6293983
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",139797541
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1945"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1944"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-guerre"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/USS_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Norfolk?oldid=139797541&ns=0"
"http://fr.dbpedia.org/resource/USS_Norfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Norfolk"
