"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2000/01/rdf-schema#label","Erich Heckelmann"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2000/01/rdf-schema#label","Erich Heckelmann"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2000/01/rdf-schema#comment","Erich Heckelmann (né le 20 février 1935 à Daaden) est un professeur et homme politique allemand (SPD)."
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0165_3994"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296207251"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031737383"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erich_Heckelmann"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c34v7k"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريتش_هيكيلمان"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352399"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Daaden"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageID",13925950
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageRevisionID",183129460
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daaden"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Müntefering"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/wikiPageLength",2336
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erich_Heckelmann?oldid=183129460&ns=0"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/fr","arrondissement de Neuss"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/fr","arrondissement de Grevenbroich"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/trad","Landkreis Neuß"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://fr.dbpedia.org/property/trad","Kreis Grevenbroich"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erich_Heckelmann"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/abstract","Erich Heckelmann (né le 20 février 1935 à Daaden) est un professeur et homme politique allemand (SPD)."
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q318770"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Erich_Heckelmann","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
