"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Il mendicante di Bagdad"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Kismet (film, 1930)"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#comment","Kismet est un film américain réalisé par John Francis Dillon, sorti en 1930. Le film est considéré comme perdu. Il s'agit du remake du film de 1920, Kismet, et la deuxième adaptation cinématographique de la pièce de théâtre du même nom d'Edward Knoblock (1911)."
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103302"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97846"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20996/"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2374"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3784487/"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=52713"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film568849.html"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2370/"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27720/"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/64DE-6363-467D-3DD2-DFF1-C"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/193951,"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80402"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021029"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29160"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53938"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kismet_(film_1930)"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kismet_(1930_film)"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371663"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mendicante_di_Bagdad"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7qg7"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageID",6373503
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageRevisionID",188965955
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitascope"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Friderici"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Blyth"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1930"
"http://fr.dbpedia.org/resource/Kismet_(film,_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dieterle"
