"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 4 d'André Mathieu"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Le concerto nº4 en mi mineur d'André Mathieu est une œuvre écrite entre 1947 et 1949. Le compositeur en aurait amorcé la composition à la suite de son séjour à Paris durant l'année 1946, où il a fréquenté en particulier Arthur Honegger. Grâce à Alain Lefèvre, cette pièce connait un regain de popularité : quelques-uns des plus grands orchestres du monde ont demandé au pianiste d'interpréter cette pièce pour l'année 2010-2011, dont le Komische Oper Berlin."
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991852"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc0tp"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageID",5040687
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",186822635
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lefèvre"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Mathieu"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mathieu_(pianiste)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_mi_mineur"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_4_d'André_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
