"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Fumiko Hayashi"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","林芙美子"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Fumiko Hayashi"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Хаяси, Фумико"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#comment","Fumiko Hayashi (林 芙美子, Hayashi Fumiko, 31 décembre 1903 – 28 juin 1951) est une écrivaine et poétesse japonaise. Elle est une des figures majeures de la littérature japonaise et a écrit plus d'une centaine de romans et de nouvelles."
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=121394787"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1206522"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00360017"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2453182"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11221628"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0063049"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=625422"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000458741&local_base=nsk10"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_2559"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/172165"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003354871"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1210917"
"http://fr.dbpedia.org/resource/Fumiko_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hayashi-Fumiko"
