"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2000/01/rdf-schema#label","Pilote du Championnat unifié des voitures de sport"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пилоты_чемпионата_спорткаров"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMSA_SportsCar_Championship_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16792918"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Возачи_шампионата_спортских_возила_WeatherTech"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユナイテッド・スポーツカー選手権のドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WeatherTech_SportsCar_Championship_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://dbpedia.org/ontology/wikiPageID",12232580
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://dbpedia.org/ontology/wikiPageRevisionID",154573329
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote du Championnat unifié des voitures de sport"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport?oldid=154573329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'endurance_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_du_Championnat_unifié_des_voitures_de_sport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship"
