"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/2000/01/rdf-schema#label","Place Monseigneur-Ruch"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/2000/01/rdf-schema#comment","La place Monseigneur-Ruch est une place de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Monseigneur_Ruch"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1v2pp48k"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510203"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Monseigneur_Ruch"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageID",7752048
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageRevisionID",175479299
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_-_Centre-Ville"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Annonciation_de_Nancy"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Georges_(Nancy)"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Nancy"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cloître"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ruch"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://www.georss.org/georss/point","48.69175 6.18613"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Nancy"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Place_Monseigneur-Ruch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
