"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Décès au Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ‌ها_در_ویسکانسین"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Wisconsinu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ويسكونسن"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wisconsin'de_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Висконсине"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365679"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Вісконсині"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Viskonsində_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Вісконсіне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_no_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://dbpedia.org/ontology/wikiPageID",6652663
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",149951367
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Wisconsin?oldid=149951367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_États-Unis_par_État"
