"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2000/01/rdf-schema#label","Décembre 1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2000/01/rdf-schema#comment","
* 4 décembre : décès à l'âge de 52 ans du compositeur américain Frank Zappa, survenu à Los Angeles. 
* 10 décembre : discours de Nelson Mandela, prix Nobel de la paix. 
* 14 décembre : accords difficiles entre les États-Unis et l'Union européenne dans le cadre du GATT, en particulier sur le sujet des productions culturelles. 
* 20 décembre : révision de la loi Falloux permettant aux collectivités locales de financer le patrimoine immobilier des établissements privés. 
* 22 décembre : l'Église Saint-Joseph travailleur d'Avignon, église moderne construite de 1967 à 1969 par l'architecte français Guillaume Gillet, dans la périphérie sud de la ville, et les façades et toitures du centre paroissial ont été inscrites à l’inventaire supplémentaire des monuments historiques. 
* 24 décembre : la C"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/December_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒီဇင်ဘာ_၁၉၉၃"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1993년_12월"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/တီႇသႅမ်ႇပႃႇ_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Decembrie_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грудень_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042497"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageID",913761
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageRevisionID",188331456
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AnnaSophia_Robb"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zviad_Gamsakhourdia"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_DeFore"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Burns"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Ameche"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Villegas"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wanamaker"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gillet_(architecte)"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maréchal"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Escobar"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre_1993"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Créton"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Décembre_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrna_Loy"
