"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Френуа-ле-Люа"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","弗雷努瓦勒吕阿"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#label","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#comment","Fresnoy-le-Luat est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60261"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216002592"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337182"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438714/"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷努瓦勒吕阿"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg6vc"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Френуа-ле-Люа"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀенуа-ле-Луьа"
"http://fr.dbpedia.org/resource/Fresnoy-le-Luat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fresnoy-le-Luat"
