"subject","predicate","object"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2000/01/rdf-schema#label","EnRoute (magazine)"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2000/01/rdf-schema#label","EnRoute"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2000/01/rdf-schema#comment","enRoute est un magazine inflight mensuel et une publication de la compagnie aérienne canadienne Air Canada, dont l'éditeur est Spafax Canada, produit dans l'optique d'être distribué gratuitement à bord de ses avions de ligne lors des vols passagers. Par ailleurs, il est maintenant possible de s'y abonner sur une base annuelle, moyennant un prix fixe qui dépend de la province d'appartenance du lecteur. De plus, une version électronique du magazine, présentant un nombre restreint d'articles, est également disponible via son site Internet."
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/enroutemag"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5njt"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053439"
"http://fr.dbpedia.org/resource/EnRoute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EnRoute_(magazine)"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageID",3948446
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageRevisionID",174587821
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Canada"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_inflight"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Canada"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_inflight"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_(économie)"
"http://fr.dbpedia.org/resource/EnRoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
