"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","سانتا أماليا"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Санта-Амалия"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#label","Santa Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Amalia est une localité espagnole située en Estrémadure dans la province de Badajoz."
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانتا_آمالیا"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-ამალია"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Amalia_(Badajoz)"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355985/"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340007"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Amalia_(kommun)"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣阿马利亚"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանտա_Ամալիա"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_Amalia_(munisipyo)"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santa_Amalia_(Badajoz)"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санта-Амалія"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407143"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتا_أماليا"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتا_آمالیا"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санта-Амалия"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانتا_اماليا"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Санта_Амалија"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Santa_Amalia,_Badajoz"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Амалия"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Santa_Amalia_(Badajoz)"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7m7y"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santa_Amalia"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санта-Амалия"
"http://fr.dbpedia.org/resource/Santa_Amalia","http://dbpedia.org/ontology/wikiPageID",681837
