"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique du Sud de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","دورى جنوب افريقيا لكورة القدم 2012–13"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Premier Soccer League 2012-13"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2012-13 da PSL"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 du Championnat d'Afrique du Sud de football est la 17e édition du championnat de première division en Afrique du Sud. Les seize meilleurs clubs du pays sont regroupés au sein d'une poule unique, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À l'issue du championnat, le dernier du classement est relégué tandis que l'avant-dernier dispute un barrage de promotion-relégation face aux meilleures équipes de National First Division, la deuxième division sud-africaine."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_جنوب_افريقيا_لكورة_القدم_2012–13"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_Premier_Soccer_League"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_ЮАР_по_футболу_2012/2013"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628539"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbgn9j"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_2012-13_da_PSL"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_Soccer_League_2012-13"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_جنوب_أفريقيا_لكرة_القدم_2012–13"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Sud_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premier_Soccer_League_(2012/2013)"
