"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Albert Lancaster Lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Albert Lancaster Lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","A. L. Lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Albert Lancaster Lloyd (né le 29 février 1908 dans le faubourg londonien de Wandsworth – mort le 29 septembre 1982 à son domicile de Greenwich), généralement cité comme A. L. Lloyd ou Bert Lloyd, était un traducteur autodidacte, chanteur folk et spécialiste anglais de musique traditionnelle qui a joué un rôle-clef dans le renouveau folk britannique des années 1950 et 1960. Aujourd'hui surtout connu pour ses recherches sur la musique traditionnelle des Îles Britanniques, Lloyd s'est également intéressé à la musique espagnole, la Musique latine, la musique des Balkans et celle de l'Australie : il n'a pas enregistré moins de six disques de ballades du Bush australien."
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=107405923"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=165030"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17127488"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/489912"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1442_6529"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/A-l-lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1292774"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095355"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50988"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zj04wb"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000197717"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F73149"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1066372"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10114294"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw06wj31zz790j"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11810473X"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._L._Lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p254901670"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42036338"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Lancaster_Lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LloydAL(AlbertLancaster)1908-1982"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50050601"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/67200"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/03c06e76-fc28-4fff-88c6-e4ac43f34c0f"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1926954"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lvxg"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ا._لويد"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2117306A"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140005619#about"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4472054"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A.L._Lloyd"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90139875"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087753499/id"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/372993"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wandsworth_(ville)"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageID",12596637
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",182116179
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnomusicologue_britannique"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_travail"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Briggs"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouveau_folk_britannique"
"http://fr.dbpedia.org/resource/Albert_Lancaster_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Ballad"
