"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 1999 in Francia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Европейский парламент во Франции (1999)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 1999 en France"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 1999 (França)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#label","1999年欧州議会議員選挙 (フランス)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Frankreich 1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les élections européennes de 1999 en France se sont déroulées le 13 juin 1999."
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europawahl_in_Frankreich_1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609961"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwl2n"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_europee_del_1999_in_Francia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1999_(Francia)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_europeias_de_1999_(França)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_European_Parliament_election_in_France"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_do_Parlamentu_Europejskiego_we_Francji_w_1999_roku"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1999年欧州議会議員選挙_(フランス)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выборы_в_Европейский_парламент_во_Франции_(1999)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_France"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti2Coalition","-"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/pourcentage1Pré",26.52
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/pourcentage2Pré",12.34
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/pourcentage4Pré",2.95
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/pourcentage7Pré",3.97
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/pourcentage8Pré",10.52
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/pourcentage9Pré",2.27
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/sièges8Pré",11
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/sièges9Pré",0
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France","http://fr.dbpedia.org/property/votes1Pré",2824173
