"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Мадурая"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Madurai est une circonscription ecclésiastique de l’Église catholique romaine dans le Tamil Nadu, en Inde du Sud. Une ancienne mission jésuite du XVIe siècle est canoniquement érigée comme diocèse en 1938, et devient archidiocèse en 1953. Il comprend aujourd’hui l’importante ville et district de Madurai avec les deux districts voisins de Theni et Virudhunagar et une partie du district civil de Dindigul."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmadu.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Мадурая"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604552"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g03hh"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Maduraj"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மதுரை_உயர்மறைமாவட்டம்"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教马杜赖总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Madurai"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://dbpedia.org/ontology/wikiPageID",5720129
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://dbpedia.org/ontology/wikiPageRevisionID",149379828
"http://fr.dbpedia.org/resource/Archidiocèse_de_Madurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
