"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#label","Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#label","Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#label","Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#label","Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#comment","Hymedesmiidae est une famille d'éponges de l'ordre des Poecilosclerida."
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=48301"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=125960"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=131655"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8987"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000341713"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118728"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6d3ba9d5-c869-4e63-acb1-3e7408c1144d"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000024"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhcp"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143970"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/252956"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hymedesmiidae"
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://dbpedia.org/ontology/wikiPageID",5605704
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://dbpedia.org/ontology/wikiPageRevisionID",177499586
"http://fr.dbpedia.org/resource/Hymedesmiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
