"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction par activité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_characters_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fiktyf_personaazje_nei_berop_of_aktiviteit"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Postacie_fikcyjne_według_zawodu"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Personagens_por_ocupação"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fiktivni_likovi_po_zanimanju"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personaggi_immaginari_per_occupazione"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_actividad"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fiktive_personer_efter_erhverv"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_giả_tưởng_theo_nghề_nghiệp"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Oppdikta_personar_etter_yrke"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各職業虛構角色"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_تخیلی_بر_پایه_شغل"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Эшмәкәрлек_төрө_буйынса_персонаждар"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_حسب_المهنة"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דמויות_בדיוניות_לפי_מקצוע"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გამოგონილი_პერსონაჟები_საქმიანობის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կերպարներ_ըստ_զբաղմունքի"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Fiktívne_postavy_podľa_činnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Feectional_chairacters_bi_thrift"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পেশা_অনুযায়ী_কাল্পনিক_চরিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_postavy_podle_povolání"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Watak_cereka_mengikut_pekerjaan"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персонажи_по_роду_деятельности"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_characters_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครแบ่งตามอาชีพ"
