"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 2011/17. Etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#label","17e étape du Tour de France 2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Frankrijk 2011/Zeventiende etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Tour de France, Stage 12 to Stage 21"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#label","17a etapa del Tour de França de 2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 17e étape du Tour de France 2011 s'est déroulée le mercredi 20 juillet 2011. Elle est partie de Gap dans les Hautes-Alpes et arrivée à Pignerol dans le Piémont en Italie. L'étape est remportée par Edvald Boasson Hagen alors que Thomas Voeckler garde la tête du classement général."
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etape_17_du_Tour_de_France_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_2011/Zeventiende_etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2117724"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_2011/17._Etappe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/17._etappe_av_Tour_de_France_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcf9s"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/17._etape_af_Tour_de_France_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etape_17_du_Tour_de_France_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/17a_etapa_del_Tour_de_França_de_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2011_Tour_de_France,_Stage_12_to_Stage_21"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageID",5033031
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageRevisionID",188946613
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sojasun"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Danielson"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Pérez"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_Tjallingii"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voeckler2011Yellow.png"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein_Taaramäe"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hoogerland"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borut_Božič"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Voeckler"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Piémont"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar-Saint-Pancrace"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villar_Perosa"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échappée_(cyclisme)"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Leukemans"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_étape_du_Tour_de_France_2011"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestrières"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Montgenèvre"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vacansoleil-DCM"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peloton_(cyclisme)"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Italie"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_jaune"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelle_Vanendert"
