"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#label","FK Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#label","FK Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#label","FK Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski klub Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#label","نادى رودار كاكانى"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#label","FKルダル・カカニ"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2000/01/rdf-schema#comment","Le Fudbalski Klub Rudar Kakanj (FK Rudar Kakanj) est un club de Bosnie-Herzégovine situé dans la ville de Kakanj. Ce club évolue en troisième division du championnat de Bosnie-Herzégovine. Le FK Rudar Kakanj est créé en 1920."
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fudbalski_klub_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_رودار_كاكانى"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389057"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKルダル・カカニ"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d28l"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Рудар_Какањ"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305467925"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_رودار_كاكاني"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageID",5554954
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageRevisionID",174188512
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Rudara"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suad_Spahić"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenan_Hasagić"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1920"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/wikiPageLength",2039
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1920"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://xmlns.com/foaf/0.1/name","Fudbalski Klub Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://xmlns.com/foaf/0.1/name","FK Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FK_Rudar_Kakanj?oldid=174188512&ns=0"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FK_Rudar_Kakanj_(logo).svg"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/nom","FK Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/body",33
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/capacité",5000
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/championnatActuel","Bosnie-Herzégovine D3"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/couleurCadre",30
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/couleurs","Vert et Blanc"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/dateDeFondation",1920
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/entraîneur","Mirnes Buza"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/leftarm",33
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/logo","FK Rudar Kakanj .svg"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/maj","--10-17"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/nomComplet","Fudbalski Klub Rudar Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/patternB","_blackshoulders"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/patternB","_whiteshoulders"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/patternLa","_whiteshoulders"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/patternRa","_whiteshoulders"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/président","Suad Spahić"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/rightarm",33
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/siège","Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stadion_Rudara"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FK_Rudar_Kakanj_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FK_Rudar_Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/capacity",5000
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/colourName","Vert et Blanc"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/formationYear","1920"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/abstract","Le Fudbalski Klub Rudar Kakanj (FK Rudar Kakanj) est un club de Bosnie-Herzégovine situé dans la ville de Kakanj. Ce club évolue en troisième division du championnat de Bosnie-Herzégovine. Le FK Rudar Kakanj est créé en 1920."
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/chairman","http://fr.dbpedia.org/resource/Suad_Spahić"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Kakanj"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/league","http://www.wikidata.org/entity/Q1361966"
"http://fr.dbpedia.org/resource/FK_Rudar_Kakanj","http://dbpedia.org/ontology/manager","http://www.wikidata.org/entity/Q6386826"
