"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson britannique au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/title","Chanson gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume-Uni_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/La,_la,_la"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Congratulations_(chanson_de_Cliff_Richard)"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/All_Kinds_of_Everything"
"http://fr.dbpedia.org/resource/Boom_Bang-a-Bang__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Knock,_Knock_Who's_There%3F"
