"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Clarinette d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Кларнет д’амур"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","La clarinette d'amour ou clarinetto d'Amore ou clarinetto dolce est un instrument de musique ancien, membre de la famille des clarinettes . En comparaison avec les clarinettes soprano en si et en la, la clarinette d'amour est similaire en forme et en fabrication, mais elle est plus grande, le plus souvent accordée en sol (des modèles en la , en fa et en ré sont également connus). Cependant, elle possède des trous d'harmonie et une perce proportionnellement plus petits, et un pavillon en forme de poire ou de bulbe (appelé pavillon d'amour ou «Liebesfuß» ) semblable à celui du hautbois d'amour et du cor anglais ; ces caractéristiques donnent à l'instrument son timbre distinctif."
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3837"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarinette_d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klarinette_d’amore"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042475"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кларнет_д’амур"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clarinette_d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4222986"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhgdw"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarinet_d'amore"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7660416-0"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klarinet_d'amore"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageID",13935639
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",186739244
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois_d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Mayr"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinette"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modern_clarinet_d'amore_schwenk_&_seggelke_(2).jpg"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Haynes"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_Müller"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_d'amour"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_(musique)"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Andreyev"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchtesgaden"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_de_basset"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_anglais"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Bate_d'instruments_de_musique"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_anche_simple"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent_de_la_famille_des_bois"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perce"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_transpositeur"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_ancienne"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(musique)"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwenk_&_Seggelke"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temistocle"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturm_und_Drang"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hg8SDAAAQBAJ&printsec=frontcover%7Cid=Albert"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.metronimo.com/index.php%3Fa=term&d=1&t=2004"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://mimo-international.com/MIMO/search.aspx%3FSC=DEFAULT&QUERY=clarinette+d%27amour%23/Search/(query:(Page:0,PageRange:3,QueryString:'clarinette%20d!'amour',ResultSize:10,ScenarioCode:DEFAULT,SearchContext:0,SearchLabel:''))%7Csite=mimo-international.com%7Cdate=2021%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Clarinette_d'amour","http://dbpedia.org/ontology/wikiPageLength",7737
