"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Camp Nelson (Kalifornia)"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Camp Nelson"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Camp Nelson"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Camp Nelson"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Кемп-Нельсон (Каліфорнія)"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Camp Nelson est une census-designated place américaine située dans le comté de Tulare dans l'État de Californie. En 2010, sa population était de 97 habitants."
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1660426"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2585405"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Camp_Nelson_(Kalifornija)"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кемп-Нельсон_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Camp_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камп_Нелсон_(Калифорнија)"
