"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Les Carnets du bon Dieu"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Les Carnets du bon Dieu est un roman de Pierre Daninos paru en 1947 aux éditions de la Jeune Parque et ayant reçu le Prix Interallié la même année."
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g7y"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231292"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageID",3566453
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",153517102
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daninos"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Scott_Fitzgerald"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1947"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_littérature"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Interallié"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Castillou"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nels"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Histoire_de_Benjamin_Button_(nouvelle)"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortiz_s'est_révolté"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussière_du_temps"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1947"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Interallié"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://xmlns.com/foaf/0.1/name","Les Carnets du bon Dieu"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Carnets_du_bon_Dieu?oldid=153517102&ns=0"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://purl.org/dc/elements/1.1/publisher","Éditions de la Jeune Parque"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/après","Cortiz s'est révolté de Henry Castillou"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Daninos"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/avant","Poussière du temps de Jacques Nels"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/pages",187
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/période",1947
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/titre","Les Carnets du bon Dieu"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/éditeur","Éditions de la Jeune Parque"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://fr.dbpedia.org/property/dateparution",1947
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Carnets_du_bon_Dieu"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/numberOfPages",187
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/abstract","Les Carnets du bon Dieu est un roman de Pierre Daninos paru en 1947 aux éditions de la Jeune Parque et ayant reçu le Prix Interallié la même année."
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pierre_Daninos"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Les_Carnets_du_bon_Dieu__PersonFunction__1"
