"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/2000/01/rdf-schema#label","François-Guillaume d'Halancourt"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/2000/01/rdf-schema#comment","François-Guillaume d'Halancourt (né le 10 février 1768 à Saint-Arnoult et mort le 5 juin 1808 à Orléans) est un adjudant général dans les armées républicaines durant la Chouannerie en Mayenne."
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083375"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vrw"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageID",2020458
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageRevisionID",184518144
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballée"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1768"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_guerre"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Arnoult_(Oise)"
"http://fr.dbpedia.org/resource/François-Guillaume_d'Halancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
