"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2000/01/rdf-schema#label","Chavarche Missakian"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2000/01/rdf-schema#comment","Chavarche Missakian (en arménien Շաւարշ Միսաքեան), né en 1884 à Zmara ou Zimmara, dans l'Empire ottoman, et mort le 26 janvier 1957 à Paris, est un journaliste et intellectuel arménien connu pour avoir fondé et dirigé le journal arménien Haratch à Paris entre 1925 et 1957."
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chavarche_Missakian"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7781_9963"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21152245"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185503101/id"
"http://fr.dbpedia.org/resource/Chavarche_Missakian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006000641"
