"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2000/01/rdf-schema#label","شيرويت حافظ"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2000/01/rdf-schema#label","شيرويت حافظ"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2000/01/rdf-schema#label","Sherwite Hafez"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2000/01/rdf-schema#label","Sherwite Hafez"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2000/01/rdf-schema#comment","Sherwite Hafez, née le 3 février 1967, est une nageuse égyptienne."
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/sherwite-hafez-1.html"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيرويت_حافظ"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5rl4wv"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sherwite_Hafez"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherwite_Hafez"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيرويت_حافظ"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25451865"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageID",13599341
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageRevisionID",187198022
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_égyptienne"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_1987"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_(natation)"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_1982"
"http://fr.dbpedia.org/resource/Sherwite_Hafez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Afrique_de_natation"
