"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2000/01/rdf-schema#label","Écrivain suisse d'expression française"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_suïssos_en_francès"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרים_שווייצרים_כותבי_צרפתית"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_Franstalig_schrijver"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8838969"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_svizzeri_in_lingua_francese"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_سويسريون_في_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Switsersk_skriuwer_yn_it_Frânsk"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەرانی_سویسی_لە_فەڕانسا"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_سوئیس_در_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_pisarze_francuskojęzyczni"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_writers_in_French"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Swisaidd_yn_yr_iaith_Ffrangeg"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://dbpedia.org/ontology/wikiPageID",341207
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://dbpedia.org/ontology/wikiPageRevisionID",160612945
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain suisse d'expression française"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_suisse_d'expression_française?oldid=160612945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suisse_romande"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone_par_nationalité"
