"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2000/01/rdf-schema#label","Ann E. Weber"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2000/01/rdf-schema#label","آن إي. ويبر"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2000/01/rdf-schema#label","Ann E. Weber"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2000/01/rdf-schema#comment","Ann E. Weber est la vice-présidente principale du secteur pour la découverte de médicaments chez Kallyope Inc. à New York. Elle a précédemment travaillé pour les laboratoires de recherche Merck, en 1987 et a quitté le poste de vice-présidente de la chimie d'optimisation du plomb en 2015. Elle a participé au développement de plus de 40 médicaments dont des traitements approuvés par la Food and Drug Administration pour le diabète de type 2. Elle a reçu de nombreux prix, dont la médaille Perkin, en 2017, et a été intronisée au Temple de la renommée MEDI de la Division de la chimie médicinale de l'American Chemical Society."
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ann_E._Weber"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxpjbs5r"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann_E._Weber"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آن_إي._ويبر"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_E._Weber"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41796370"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ann_E._Weber"
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://dbpedia.org/ontology/wikiPageID",11706621
"http://fr.dbpedia.org/resource/Ann_E._Weber","http://dbpedia.org/ontology/wikiPageRevisionID",179550389
