"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#label","質量投射器"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#label","Электромагнитная катапульта"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#label","Catapulta electromagnètica"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#label","Catapulte électromagnétique"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#label","Elektromagnetische katapult"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#comment","Une catapulte électromagnétique est une méthode proposée pour la propulsion spatiale sans fusée, qui utilise un moteur linéaire pour accélérer des charges à haute vitesse. Toutes les catapultes existantes, ou en projet, utilisent des bobines de fil électrique pour créer des électroaimants. Le déclenchement séquentiel d'une suite d'électroaimants accélère la charge, portée par un véhicule magnétique, le long d'une voie. Après avoir quitté le véhicule, la charge continue sur sa lancée par inertie, et le véhicule est récupéré."
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mass-driver"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elektromagnetiline_katapult"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/質量投射器"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスドライバー"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسترجم"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektromagnetische_katapult"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779891795"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електромагнітна_катапульта"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mass_driver"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massentreiber"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fp9"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sähkömagneettinen_katapultti"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mass_driver"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электромагнитная_катапульта"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catapulta_electromagnètica"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرم_ران"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acelerador_de_massa"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868705"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catapulta_electromagnética"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageID",997318
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageRevisionID",188155849
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGame"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_VIII"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofreinage"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courants_de_Foucault"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_sur_la_Lune"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam_Seed_Destiny"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam_SEED"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Westerfeld"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Catapulte_électromagnétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
