"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Castoroides ohioensis"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Castoroides ohioensis"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Castor-gigante"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Castoroides ohioensis"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Giant Beaver"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Castor géant du Nebraska"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Jättebäver"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Castoroides ohioensis Castoroides ohioensis Squelette de Castoroïde ohioensis. Espèce † Castoroides ohioensis, 1838 Castoroidus ohioensis est une espèce éteinte de castors géants mesurant environ 3 mètres de long qui a vécu en Amérique du Nord. Elle a disparu il y a environ 12 000 ans à la fin du Pléistocène, lors de l'extinction de l'Holocène. Son surnom de « castor géant du Nebraska » provient de son ancien nom binomial : Castoroides nebrascensis."
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4455307"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4973711"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194814"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=44962"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óriáshód"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jättiläismajava"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Castoroides_ohioensis"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castoroides_ohioensis"
"http://fr.dbpedia.org/resource/Castor_géant_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2863007"
