"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 2014 (Finlândia)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 2014 in Finlandia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Европейский парламент в Финляндии (2014)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Finnland 2014"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 2014 en Finlande"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Les élections européennes de 2014 ont eu lieu entre le 22 et le 25 mai selon les pays, et le dimanche 25 mai 2014 en Finlande. Ces élections étaient les premières depuis l'entrée en vigueur du Traité de Lisbonne qui a renforcé les pouvoirs du Parlement européen et modifié la répartition des sièges entre les différents États-membres. Néanmoins, les Finlandais ont élu 13 députés européens, autrement-dit, le même nombre qu'en 2009."
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Parliament_election,_2014_(Finland)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europa-Parlamentsvalget_2014_i_Finland"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Parliament_election,_2014_(Finland)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomen_europarlamenttivaalit_2014"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15144306"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_europeias_de_2014_(Finlândia)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выборы_в_Европейский_парламент_в_Финляндии_(2014)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europawahl_in_Finnland_2014"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_do_Parlamentu_Europejskiego_w_Finlandii_w_2014_roku"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europaparlamentsvalget_i_Finland_2014"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_European_Parliament_election_in_Finland"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volby_do_Evropského_parlamentu_ve_Finsku_2014"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_europee_del_2014_in_Finlandia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s0gcn"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/pourcentage1Pré",23.21
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/pourcentage2Pré",19.03
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/pourcentage3Pré",9.79
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/pourcentage4Pré",17.55
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/pourcentage5Pré",12.4
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/pourcentage7Pré",6.09
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/votes1Pré",386416
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/votes3Pré",162930
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/votes5Pré",206439
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://fr.dbpedia.org/property/votes7Pré",101453
"http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Finlande","http://dbpedia.org/ontology/wikiPageID",7641456
