"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","Cisplatin"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","Cisplatino"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","Cisplatine"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","Cisplatina"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","Cisplatí"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","シスプラチン"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","Cisplatine"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#label","سيسبلاتين"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#comment","Le cisplatine ou cis-diaminedichloroplatine(II) (CDDP) est un complexe à base de platine utilisé dans le traitement de différents cancers tels les sarcomes, carcinomes (cancer du poumon à petites cellules, cancer de l'ovaire, cancer du testicule…), lymphomes. Il appartient à la famille des sels de platine avec le carboplatine et l'oxaliplatine. Ces composés sont des agents alkylants de l'ADN, inhibant la réplication et induisant la mort cellulaire préférentielle des cellules cancéreuses. Elle comporte une toxicité rénale pouvant être à l'origine de nécrose tubulaire aiguë."
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10462"
"http://fr.dbpedia.org/resource/Cisplatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=5343"
