"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Magny"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Magny, au Jardin des plantes, à Paris, en France, est un ancien hôtel particulier qui abrite la direction et l'administration centrale du Muséum national d'histoire naturelle, des salons d'honneur où se trouve une grande maquette du Jardin des plantes à l'orée du XIXe siècle et le centre de tri postal de l'établissement. L'hôtel de Magny est un bâtiment administratif ; des bureaux au rez-de-chaussée reçoivent le public sur rendez-vous."
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Magny_(Paris)"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Magny_(Paris)"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932357"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageID",4750247
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageRevisionID",190364779
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Alez"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_des_plantes_de_Paris_-_OpenStreetMap_2020_-_Magny.png"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_David"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Verniquet"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_royal_des_plantes_médicinales"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosphère"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Blanckaert"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_(mine)"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_(éducation)"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Hôtel_de_Magny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bullet"
