"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","Raiden"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","رايدن"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#label","Raiden (Mortal Kombat)"
"http://fr.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://www.w3.org/2000/01/rdf-schema#comment","Raiden (aussi connu sous le nom de Lord Raiden, et parfois épelé Rayden) est un personnage fictif de la série de jeu de combat Mortal Kombat. Raiden est un des sept personnages originaux provenant du premier Mortal Kombat sorti en 1992, il est l'un des personnages centraux de la franchise. Basé sur le dieu du tonnerre japonais, Raijin, et décrit dans la série comme étant le dieu du tonnerre et le protecteur de la Terre, Raiden défend la planète contre une multitude de menaces d'un autre monde aux côtés de ses guerriers triés sur le volet. Raiden possède de nombreux pouvoirs, tels que la téléportation, le vol, le contrôle des éléments."
