"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/2000/01/rdf-schema#label","Louis Bouteiller"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bouteiller (1648-1725) est un musicien et un compositeur qui a exercé durant toute sa vie à la cathédrale du Mans. On connaît aujourd'hui de lui un unique motet conservé à la Bibliothèque nationale, alors qu'il a été un compositeur prolifique, jouissant d'une réelle notoriété en son temps."
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qprchskn"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104523322"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68152742891627730151"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30095398"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://dbpedia.org/ontology/wikiPageID",13761316
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://dbpedia.org/ontology/wikiPageRevisionID",180773854
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_28_(27)"
"http://fr.dbpedia.org/resource/Louis_Bouteiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncé-en-Belin"
