"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42603"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Priest"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/2000/01/rdf-schema#label","Joseph Du Baudory"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/2000/01/rdf-schema#comment","Le Père Joseph Du Baudory naquit à Vannes, d'une famille distinguée, le 16 février 1710, entra chez les Jésuites en 1727, et mourut à Paris le 4 mai 1749. Il fut nommé à l'âge de 31 ans pour occuper la place du Père Porée et il eut le mérite de la remplir. Il partage avec les Pères Hardouin, Tournemine et Bougeant, la gloire d'avoir illustré la Bretagne, par d'excellents ouvrages de littérature et de goût."
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01348846"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=100070"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8350_6306"
"http://fr.dbpedia.org/resource/Joseph_Du_Baudory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184872"
