"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2000/01/rdf-schema#label","1944 Bulgarian State Football Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bulgarie de football 1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2000/01/rdf-schema#label","Bulgarische Fußballmeisterschaft 1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1944 du Championnat de Bulgarie de football était la 20e édition du championnat de première division en Bulgarie. Elle déroule sous forme de coupe à, élimination directe en matchs aller et retour. Les équipes de Macédoine du Vardar, de Thrace occidentale et Macédoine grecque sont incorporées au championnat, du fait du passage de ces régions sous l'administration bulgare durant la Seconde Guerre mondiale. L'édition 1944 ne connaît pas de vainqueur car la compétition est arrêtée avant les quarts de finale, à cause du contexte politique en Bulgarie."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulgarische_Fußballmeisterschaft_1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bulgarijos_futbolo_varžybos_1944_m."
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyrżawno_pyrwenstwo_w_piłce_nożnej_(1944)"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първенство_на_България_по_футбол_1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1944_Bulgarian_State_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Severobulgarska_1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Болгарії_з_футболу_1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636933"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047ppkm"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageID",5032613
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageRevisionID",183915926
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SP_39_Pleven"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(Grèce)"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobruzha_Ruse"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Bulgarie"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orel-Chegan_30_Vratsa"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knyaz_Simeon_Tarnovski_Pavlikeni"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Vardar"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Makedonija_GP_Skopje"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levski_Burgas"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levski_Dobrich"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgaria_Haskovo"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benkovski_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momchil_yunak_Kavala"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavia_Dupnitsa"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makedonska_slava_Gorna_Dzhumaya"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Varna"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Kubrat_Popovo"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Botev_Plovdiv"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Levski_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Etar_1924"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vihar_Silistra"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_23_Vidin"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Slavia_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZhSK_Plovdiv"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botev_Yambol"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZhSK_Stara_Zagora"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZhSK_Varna"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZhSK_Skopje"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_23_Sofia"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bulghist.html"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://dbpedia.org/ontology/wikiPageLength",4629
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Bulgarie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1944"
"http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_football_1944","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_Bulgarie"
