"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/2000/01/rdf-schema#label","Bernard Billardet"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Billardet est un homme politique français né le 8 novembre 1772 à Beaune (Côte-d'Or) et décédé le 10 mai 1854 à Chevannes (Saône-et-Loire). Maire d'Autun, il est député de Saône-et-Loire de 1820 à 1824, siégeant au centre et soutenant les gouvernements de la Restauration."
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17057"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21996268"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjcsc7w9"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageID",9690586
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageRevisionID",140544841
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1854"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1772"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaune"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/wikiPageLength",815
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaune"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1854"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1772"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Billardet?oldid=140544841&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Billardet"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/abstract","Bernard Billardet est un homme politique français né le 8 novembre 1772 à Beaune (Côte-d'Or) et décédé le 10 mai 1854 à Chevannes (Saône-et-Loire). Maire d'Autun, il est député de Saône-et-Loire de 1820 à 1824, siégeant au centre et soutenant les gouvernements de la Restauration."
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Billardet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
