"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Словакии (2004)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in der Slowakei 2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle slovaque de 2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Slovacchia del 2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","L’élection présidentielle slovaque de 2004 (en slovaque : Voľba prezidenta Slovenskej republiky v roku 2004) se tient les samedis 3 et 17 avril 2004, afin d'élire le président de la République slovaque pour un mandat de cinq ans."
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_na_Słowacji_w_2004_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970182"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2004._aasta_Slovakkia_presidendivalimised"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_السلوفاكية_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Slovacchia_del_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slovakian_presidentinvaalit_2004"
"http://fr.dbpedia.org/resource/Élection_présidentielle_slovaque_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Slovak_presidential_election"
