"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Saint-Cyr à Surdon"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2000/01/rdf-schema#label","圣西尔－叙尔东铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Saint-Cyr à Surdon est une ligne du réseau ferré national français à écartement standard et double voie. Elle est empruntée par les trains de la relation de Paris-Montparnasse à Granville et par ceux de la ligne N du Transilien de la branche de Paris à Dreux."
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_Saint-Cyr_–_Surdon"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣西尔－叙尔东铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239877"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tczn"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageID",2744822
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageRevisionID",190328375
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Montparnasse_à_Brest"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risle"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Normandie"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Cyr_à_Surdon"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_à_permissivité_restreinte"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil_d'Avre_et_d'Iton"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_lumineux"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Orne"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orgerus_-_Béhoust"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_72500"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Cyr_à_Surdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Eure"
