"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Organisation pour la sécurité et la coopération en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organization_for_Security_and_Co-operation_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Organisasjonen_for_sikkerhet_og_samarbeid_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_pro_bezpečnost_a_spolupráci_v_Evropě"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ОБСЕ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Европын_Аюулгүй_Байдал_Хамтын_Ажиллагааны_Байгууллага"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Euroopan_turvallisuus-_ja_yhteistyöjärjestö"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organization_for_Security_and_Co-operation_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Organizácia_pre_bezpečnosť_a_spoluprácu_v_Európe"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Organizaĵo_pri_Sekureco_kaj_Kunlaboro_en_Eŭropo"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Organizația_pentru_Securitate_și_Cooperare_în_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Güvenlik_ve_İşbirliği_Teşkilatı"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Организација_за_европску_безбедност_и_сарадњу"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:EDSO"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_안보_협력_기구"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organização_para_a_Segurança_e_Cooperação_na_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організація_з_безпеки_і_співробітництва_в_Європі"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacja_Bezpieczeństwa_i_Współpracy_w_Europie"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_pour_la_sécurité_et_la_coopération_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ATƏT"
