"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Мухаммад VIII аль-Амин"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VIII al-Amin"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VIII al-Amin"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Lamine Bey"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Lamine Bey"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VIII (Husajnidzi)"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Mohamed VIII.a al-Amin"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VIII al-Amin"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VIII al-Amin"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#comment","Lamine Bey, nom francisé de Mohamed el-Amine Bey (arabe : محمد الأمين باي), né le 4 septembre 1881 à Carthage (Tunisie) et mort le 30 septembre 1962 à Tunis (Tunisie), est le dernier bey de la dynastie des Husseinites qui a régné sur la Tunisie de 1705 à 1957."
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000004675"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13789120"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lamine_Bey"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5488_6399"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muhammad_VIII_al-Amin"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/محمد_امین_بای"
"http://fr.dbpedia.org/resource/Lamine_Bey","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้ามุฮัมมัดที่_8_อัลอะมีนแห่งตูนิเซีย"
