"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223854"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кампобассо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كامبوباسو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://dbpedia.org/ontology/wikiPageID",8110420
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://dbpedia.org/ontology/wikiPageRevisionID",177242494
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Campobasso?oldid=177242494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Campobasso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Molise_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Campobasso"
