"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Кампу-Алегри (Алагоас)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Campo Alegre (kommun i Brasilien, Alagoas, lat -9,79, long -36,29)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Campo Alegre (Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Campo Alegre (Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Campo Alegre (Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Campo Alegre (Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Campo Alegre"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#comment","Campo Alegre est une municipalité brésilienne dans l'État de l'Alagoas."
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2701407"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448916.xml"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_Alegre,_Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কাম্পো_আলেগ্রে"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campo_Alegre"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3403611/"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Campo_Alegre,_Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w6pp"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campo_Alegre_(munisipyo_sa_Brasil,_Alagoas,_lat_-9,79,_long_-36,29)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кампу-Алегри_(Алагоас)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Campo_Alegre,_Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кампу-Алегри"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампу-Алегри_(Алагоас)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Campo_Alegre_(Alagoaso)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6320627/"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամպու_Ալեգրի_(Ալագոաս)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campo_Alegre"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028275"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campo_Alegre_(kommun_i_Brasilien,_Alagoas,_lat_-9,79,_long_-36,29)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/303808"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кампу-Алегри_(Алагоас)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎普阿莱格里"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageID",9106035
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageRevisionID",186513635
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_l'Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wikiPageLength",1247
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.georss.org/georss/point","-9.7819444444444 -36.350833333333"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.georss.org/georss/point","-9.781944 -36.350833"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_l'Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://xmlns.com/foaf/0.1/name","Campo Alegre"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_Alegre_(Alagoas)?oldid=186513635&ns=0"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.78194
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-36.3508
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/latitude",-9.78194
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/longitude",-36.3508
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/nom","Campo Alegre"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/population",55161
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/superficie",308
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_Alegre_(Alagoas)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Brasão_Campo_Alegre.JPG"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-36.350833892822 -9.7819442749023)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-36.350833892822 -9.7819442749023)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/areaTotal","308.058"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/areaCode","82"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/elevation","106"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/elevation","151"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/populationTotal",57548
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/abstract","Campo Alegre est une municipalité brésilienne dans l'État de l'Alagoas."
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)__Demographics__1"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Campo_Alegre_(Alagoas)__Area__1"
