"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Les Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Les Chapelles-Bourbon (prononcé [lɛ ʃa.pɛl buʁ.bɔ̃] ) est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700913"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77091"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Шапель-БугӀбон"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_Σαπέλ-Μπουρμπόν"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275432k#about"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Шапель-Бурбон"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145761762"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6457089/"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Chapelles-Bourbon"
"http://fr.dbpedia.org/resource/Les_Chapelles-Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q260z"
