"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/2000/01/rdf-schema#label","Warp 10"
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/2000/01/rdf-schema#comment","Warp 10 est une plateforme logicielle permettant de collecter, stocker, gérer et analyser des données de capteurs de type séries temporelles (ou time series), ainsi que des données géolocalisées. Elle est éditée par la société SenX."
"http://fr.dbpedia.org/resource/Warp_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046604"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageID",14008796
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageRevisionID",190719863
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composants_web"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GraalVM"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBase"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_temporelle"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Pig"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Warp_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
