"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/personName","Jean Vanrullen"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/startOccupation","Maire-adjoint deBéthune"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/startOccupation","Opticien"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Béthune-Est"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Béthune-Est__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Béthune"
