"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Strontiom"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","ስትሮንቲየም"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","سترونشيوم"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Estrontzio"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Estronci"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Stronsium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Estroncio"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","سترونشيوم"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Estronsyo"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Stront"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Стронций"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Estronci"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Стронцій"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#label","Estrôncio"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#comment","Le strontium est l'élément chimique de numéro atomique 38, de symbole Sr. Le strontium, comme le calcium, est un alcalino-terreux. Il est mou, malléable, gris-jaune. Au contact avec l'air, il forme un film d'oxyde protecteur (passivation). Il s'enflamme et brûle facilement dans l'air et réagit avec l'eau."
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=YZS2RPE8LE"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/6424"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.303"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0106810.xml"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=9376"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3024312"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=10122"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5753"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4169533"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CIOAGBVUUVVLOB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stronzio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/strontium"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stronzio"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-24-6"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003642"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.394/about"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2545"
"http://fr.dbpedia.org/resource/Strontium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Sr"
