"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2000/01/rdf-schema#label","Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2000/01/rdf-schema#label","Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2000/01/rdf-schema#label","Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2000/01/rdf-schema#label","Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2000/01/rdf-schema#label","Cline (disambigua)"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101511"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cline_(disambigua)"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cline"
"http://fr.dbpedia.org/resource/Cline","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cline_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageID",1777920
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageRevisionID",153063558
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Card_sharing"
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Cline"
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Cline"
"http://fr.dbpedia.org/resource/Cline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patsy_Cline"
