"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#label","الفريدو بوڤيت"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#comment","Alfred ou Alfredo Bovet, né le 6 mai 1909 à Cully et mort le 15 janvier 1993 à Renens, est un coureur cycliste suisse et italien."
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2561"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21661"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172859"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfredo_Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفردو_بووت"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfredo_Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfredo_Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v5m7x"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريدو_بوڤيت"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfredo_Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfredo_Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335989"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Bovet"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cully_(Vaud)"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageID",1920742
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageRevisionID",171971872
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1931"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Milan"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Renens"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cully_(Vaud)"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_San_Geo"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1933"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Dei"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1993"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1935"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1932"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touring-Pirelli"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1933"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1938"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(cyclisme)"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Alfredo_Bovet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
