"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Secrets & Lies"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Segreti e bugie"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Secrets i mentides"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","秘密與謊言 (電影)"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Secrets & Lies (film)"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Hemligheter och lögner"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Segredos e Mentiras"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Secrets et Mensonges"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#label","Таємниці і брехня"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#comment","Secrets et Mensonges (Secrets and Lies) est un film franco-britannique de Mike Leigh, sorti en 1996. Le film a obtenu la Palme d'or et a valu à Brenda Blethyn le prix d'interprétation féminine lors du 49e Festival de Cannes."
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=583"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135935"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294477/"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22740"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/116992/"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17364"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/10118"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/90443"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150440171"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5D0A-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=51828"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/secrets-et-mensonges"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131612"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2754"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/169069"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film487247.html"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004574/"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0117589"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16335.aspx"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1080"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/secrets-lies"
"http://fr.dbpedia.org/resource/Secrets_et_Mensonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Secrets-and-Lies"
